Date,Open,High,Low,Close,Volume
20240520,0.795,0.800,0.785,0.800,91500
20240521,0.800,0.800,0.795,0.800,19400
20240523,0.795,0.800,0.790,0.790,62900
20240524,0.805,0.810,0.790,0.800,89600
20240527,0.790,0.805,0.790,0.805,141400
20240528,0.800,0.805,0.800,0.805,104700
20240529,0.800,0.810,0.800,0.810,119200
20240530,0.795,0.805,0.795,0.805,61700
20240531,0.805,0.805,0.795,0.795,43800
20240603,0.800,0.800,0.790,0.800,53400
20240604,0.795,0.800,0.790,0.795,56800
20240605,0.790,0.800,0.790,0.800,19900
20240606,0.800,0.805,0.800,0.805,75500
20240607,0.800,0.805,0.800,0.805,84600
20240610,0.805,0.805,0.795,0.800,177400
20240611,0.800,0.800,0.795,0.800,47100
20240612,0.795,0.800,0.790,0.800,36600
20240613,0.800,0.800,0.790,0.800,89100
20240614,0.805,0.805,0.785,0.800,152600
20240618,0.800,0.800,0.790,0.795,129900
20240619,0.790,0.795,0.790,0.795,43300
20240620,0.790,0.790,0.785,0.790,99300
20240621,0.785,0.795,0.785,0.785,78100
20240624,0.790,0.790,0.780,0.790,103700
20240625,0.800,0.800,0.780,0.785,130300
20240626,0.780,0.795,0.780,0.790,107900
20240627,0.790,0.790,0.785,0.790,35800
20240628,0.790,0.790,0.780,0.790,50000
20240701,0.790,0.790,0.780,0.790,53700
20240702,0.770,0.790,0.770,0.790,52400
20240703,0.790,0.790,0.780,0.785,31200
20240704,0.780,0.790,0.780,0.790,94400
20240705,0.790,0.795,0.785,0.790,67400
20240708,0.790,0.795,0.780,0.795,109100
20240709,0.795,0.795,0.785,0.795,34600
20240710,0.795,0.800,0.790,0.800,182600
20240711,0.790,0.800,0.790,0.800,75100
20240712,0.795,0.810,0.795,0.800,409100
20240715,0.800,0.805,0.790,0.805,248100
20240716,0.800,0.800,0.795,0.800,45600
20240717,0.800,0.800,0.795,0.800,76200
20240718,0.810,0.870,0.800,0.820,2494500
20240719,0.825,0.835,0.810,0.815,1060900
20240722,0.820,0.825,0.805,0.820,698700
20240723,0.820,0.825,0.820,0.825,186400
20240724,0.825,0.825,0.820,0.820,310800
20240725,0.825,0.825,0.805,0.805,432100
20240726,0.810,0.815,0.805,0.810,156900
20240729,0.810,0.815,0.805,0.805,111200
20240730,0.810,0.820,0.805,0.820,523000
20240731,0.815,0.820,0.810,0.820,160900
20240801,0.815,0.815,0.810,0.810,19600
20240802,0.810,0.815,0.810,0.810,128400
20240805,0.805,0.805,0.785,0.785,524500
20240806,0.795,0.795,0.770,0.785,157200
20240807,0.790,0.800,0.780,0.790,76100
20240808,0.790,0.790,0.770,0.785,187500
20240812,0.790,0.795,0.780,0.795,229200
20240813,0.795,0.795,0.775,0.780,245400
20240814,0.785,0.785,0.780,0.785,45200
